,"Event Series","Academic Field"
Event:48f0bb2d-2c0d-4d6c-8677-4acc2b273360,"Event Series:STOC","Academic Field:Algorithm"
"Event:ESA 2018","Event Series:ESA","Academic Field:Algorithm"
Event:063e90ed-77bb-499a-a600-05cf082c590d,"Event Series:STOC","Academic Field:Algorithm"
Event:Cbe03196-e34f-49a8-adf8-b3c4af528cf0,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2021","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:1e99e924-77ee-49c4-9224-05dff738ac37,"Event Series:STOC","Academic Field:Algorithm"
Event:Fb2c744c-1dbb-488b-bf18-b73c06bb7f89,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:B80ffdc2-c0a9-4751-88bf-93fda40e6684,"Event Series:STOC","Academic Field:Algorithm"
Event:0a55a0e9-3d52-47c9-bb37-6b9542419e8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:21f92177-439d-49ab-87eb-0a6093be3efb,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ALENEX 2018","Event Series:ALENEX","Academic Field:Algorithm"
Event:A127fc3c-a4dd-4d6f-9f87-55781bb79689,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:98ac4cab-e180-435b-810e-4f3d833e3f6d,"Event Series:ESA","Academic Field:Algorithm"
"Event:TPNC 2016",,"Academic Field:Algorithm,Academic Field:Bioinformatics,Academic Field:Biocomputing"
Event:E9f3d12b-36c1-4ba0-8221-e80bad42c656,"Event Series:STOC","Academic Field:Algorithm"
Event:10456cdc-0560-4781-ad92-e0ce095f56d3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic,Academic Field:Computer scinec"
Event:D2fc0d50-0590-4ada-b68a-0d7255e88f1b,"Event Series:STOC","Academic Field:Algorithm"
Event:E57dc691-bb2b-4f8b-9c07-132202e52fe9,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:1c22f7ad-0cf2-43b7-927e-78ca9e202ce0,"Event Series:STOC","Academic Field:Algorithm"
Event:4d8ee33b-295f-416c-bca2-d9e3cd168444,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA","Academic Field:Algorithm"
"Event:ISOTAEP-ICAMCS 2017",,"Academic Field:Engineering,Academic Field:Algorithm,Academic Field:Electrical Engineering,Academic Field:Optimization"
Event:E1ce9183-1bce-492f-aafc-55cbbe40ba83,"Event Series:STOC","Academic Field:Algorithm"
Event:102de508-70f3-45c3-a80b-337ef4c68763,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
