,"Event Series","Academic Field"
Event:7934e829-6214-4244-bce0-100b61e45f4c,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:8194a02a-c9ae-4687-80f4-176518873348,"Event Series:274d1542-255a-482c-9033-13013ede24f2","Academic Field:Medicine,Academic Field:Diabetes,Academic Field:Metabolism"
Event:2cc4c709-74bb-4bcb-9bcc-ea72d0a70b57,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:021809c3-296d-4cd4-9be4-02299246b5c7,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1577dff3-be79-42b4-b7ad-bfb720e8fd0d,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:Fbbc5923-e698-44ff-8dba-b5c22ddc8546,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2014","Event Series:QoSA","Academic Field:Software Architecture"
Event:Fd3190ca-e015-4a5e-aece-77f32aa4f066,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:9376954e-6b35-430f-8bde-95dbce9fd30f,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA 2012","Event Series:WICSA","Academic Field:Software Architecture"
Event:28f53a5f-297f-40af-ad80-c9c46ef727db,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education"
Event:9bca67dd-d2f0-4701-a6c6-11ff692a16e2,,"Academic Field:Technology"
Event:24dae008-d9d7-48c0-bb75-fce200ce5c26,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering"
Event:Efe9c45b-18fa-4da8-bbce-e07f7f35582b,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:506053ed-7862-4b56-947b-fde5823693f4,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:Ad79a876-5802-4a90-becb-1bc1a0224cd7,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:5710a3d4-f372-4283-8318-be9bc5b9bf3a,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:81d37cfc-7f6c-403b-9bd3-26ccb5355f23,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:F6bd55a5-19f2-4a87-a730-0216a160f1dc,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:97e48aa8-0ff9-4a2b-b3f7-721e9270d18c,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:3b923858-9786-4889-9e6f-0bfb60e4eb8a,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:31626920-5224-4ec2-81eb-d28b434c9d61,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5d93d7ce-a307-464f-8c37-e4122f48ab70,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:6d4a6b2e-3773-41a6-a26d-76a6a9088e4b,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
